Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
O,19,2304707,035,01/02/2023,00:02:37.1460,150,01/02/2023,00:23:56.6950
M,32,6037717,053,01/02/2023,00:15:10.8200,186,01/02/2023,00:24:57.3000
M,40,3188919,050,31/01/2023,23:04:37.6150,053,01/02/2023,00:25:43.3600
F,34,2760585,074,01/02/2023,00:12:05.2030,125,01/02/2023,00:27:03.2090
M,26,4814547,041,31/01/2023,23:57:20.7450,405,01/02/2023,00:27:46.1280
M,26,5410311,003,01/02/2023,00:09:30.2900,478,01/02/2023,00:27:58.5910
F,22,8982381,067,01/02/2023,00:00:37.5200,358,01/02/2023,00:28:35.0040
M,28,4297016,079,01/02/2023,00:15:14.8340,280,01/02/2023,00:29:30.7670
M,37,4518080,226,01/02/2023,00:16:51.8000,270,01/02/2023,00:32:28.7880
M,33,8563306,137,01/02/2023,00:24:48.7900,070,01/02/2023,00:33:40.7380
F,45,5062831,099,01/02/2023,00:27:40.6010,099,01/02/2023,00:33:55.6990
M,27,7566870,047,01/02/2023,00:06:20.6010,466,01/02/2023,00:34:24.6630
M,37,6897300,016,01/02/2023,00:24:37.2350,255,01/02/2023,00:34:46.5390
M,33,4255022,293,01/02/2023,00:25:20.4610,139,01/02/2023,00:36:32.8250
M,26,5634688,192-193,01/02/2023,00:03:34.0840,025,01/02/2023,00:36:41.8950
F,28,7254295,192-193,01/02/2023,00:03:45.9550,025,01/02/2023,00:36:51.7500
M,60,6585525,064,01/02/2023,00:24:31.7770,064,01/02/2023,00:37:10.9840
M,32,8566721,327,01/02/2023,00:24:20.1280,166,01/02/2023,00:37:35.7250
F,49,6596894,362,01/02/2023,00:22:31.2300,189,01/02/2023,00:39:15.3790
F,24,5150735,133,31/01/2023,19:34:47.4830,150,01/02/2023,00:39:40.3340
O,25,6050157,192-193,01/02/2023,00:05:48.3180,010,01/02/2023,00:40:51.0490
M,27,8335234,056,01/02/2023,00:26:12.6340,298,01/02/2023,00:41:20.8360
M,41,7029341,179,01/02/2023,00:23:28.2430,268-269,01/02/2023,00:44:33.4180
M,18,4205951,216,01/02/2023,00:18:51.1040,353,01/02/2023,00:44:38.6270
F,39,8279150,070,01/02/2023,00:20:33.7020,367,01/02/2023,00:46:20.0240
M,36,7170590,016,01/02/2023,00:25:02.3870,324,01/02/2023,00:47:45.0090
O,34,3075967,180,01/02/2023,00:29:38.0640,258,01/02/2023,00:51:21.6370
M,62,5772777,148,01/02/2023,00:26:04.7130,056,01/02/2023,00:53:32.0120
O,19,7849763,264-275,01/02/2023,00:22:59.9310,354,01/02/2023,00:57:02.8730
O,19,2304707,150,01/02/2023,00:27:43.7950,208,01/02/2023,01:00:55.6130
M,20,3049277,125,01/02/2023,00:23:39.8840,064,01/02/2023,01:07:03.0210
M,38,3215175,040,01/02/2023,00:29:30.3670,341,01/02/2023,01:08:12.5490
M,49,7825359,472,31/01/2023,18:19:04.1110,082,01/02/2023,01:31:17.2600
M,27,7616832,255,01/02/2023,05:02:50.1980,018,01/02/2023,05:07:14.2120
M,25,3314291,434,01/02/2023,05:04:23.8690,421,01/02/2023,05:09:35.6810
M,41,5283692,144,01/02/2023,05:01:44.3490,107-108,01/02/2023,05:10:05.6030
M,25,8909970,312,01/02/2023,05:03:28.2740,074,01/02/2023,05:12:40.3410
M,61,8838906,043,01/02/2023,05:10:04.7840,082,01/02/2023,05:12:53.3010
M,26,2409456,145,01/02/2023,05:10:33.8810,148,01/02/2023,05:14:06.0020
F,24,4205951,353,01/02/2023,05:10:22.7440,332,01/02/2023,05:14:20.1810
M,29,2511368,285,01/02/2023,05:12:50.3450,083,01/02/2023,05:16:26.0180
M,70,4868600,377,01/02/2023,05:07:52.5460,384,01/02/2023,05:20:50.6090
M,41,3235702,419,01/02/2023,05:17:38.3590,390-391,01/02/2023,05:21:29.4160
M,26,4852232,181,01/02/2023,05:14:14.6320,014,01/02/2023,05:22:07.0670
M,55,6030076,183,01/02/2023,05:10:15.4640,467,01/02/2023,05:23:09.4420
F,49,8332793,302,01/02/2023,05:02:09.7270,271-272,01/02/2023,05:23:10.2910
M,37,7486038,271-272,01/02/2023,05:17:05.7160,043,01/02/2023,05:23:41.6070
M,35,3717477,438,01/02/2023,05:16:20.9150,390-391,01/02/2023,05:23:56.2070
M,43,7540735,262,01/02/2023,05:10:27.1240,017,01/02/2023,05:26:40.2960
M,30,2716892,394,01/02/2023,05:23:51.1300,399,01/02/2023,05:26:44.0330
M,29,4667051,457,01/02/2023,05:24:50.0590,456,01/02/2023,05:27:49.5070
M,26,5560834,288,01/02/2023,05:17:27.3190,447,01/02/2023,05:28:05.4360
F,20,5345426,372,01/02/2023,05:23:50.5430,377,01/02/2023,05:29:26.4890
M,31,6304703,179,01/02/2023,05:26:12.3110,063,01/02/2023,05:31:05.4250
M,25,6879837,002,01/02/2023,05:28:55.1740,016,01/02/2023,05:31:06.1320
M,41,2009132,058,01/02/2023,05:29:30.9820,056,01/02/2023,05:32:17.1240
M,23,8068165,280,01/02/2023,05:24:04.2790,141,01/02/2023,05:34:12.9340
F,33,2903516,035,01/02/2023,05:29:38.2440,006,01/02/2023,05:34:18.5750
M,30,2363406,405,01/02/2023,05:28:47.2150,394,01/02/2023,05:34:22.1110
M,64,3188026,099,01/02/2023,05:27:27.5720,105,01/02/2023,05:35:40.7540
M,42,7292444,049,01/02/2023,05:19:24.2480,044,01/02/2023,05:35:43.8530
M,32,3139730,037,01/02/2023,05:33:26.1140,064,01/02/2023,05:36:34.2020
M,24,7170590,324,01/02/2023,05:23:24.3800,367,01/02/2023,05:36:40.0650
M,42,7616832,018,01/02/2023,05:34:09.5580,015,01/02/2023,05:37:14.5910
M,33,2811719,293,01/02/2023,05:34:40.3130,318,01/02/2023,05:37:18.9940
O,33,4438560,372,01/02/2023,05:31:44.0590,421,01/02/2023,05:38:12.6810
M,32,5272562,405,01/02/2023,05:33:15.3590,399,01/02/2023,05:39:29.1390
M,35,2895100,324,01/02/2023,05:01:31.2080,324,01/02/2023,05:40:03.6660
M,35,4794483,186,01/02/2023,05:27:29.3940,315,01/02/2023,05:40:40.0810
M,39,6483317,287,01/02/2023,05:26:29.1450,186,01/02/2023,05:40:55.4860
M,31,8719155,284,01/02/2023,05:33:04.4290,158-159,01/02/2023,05:41:31.9270
M,24,4443040,474,01/02/2023,05:32:32.0820,466,01/02/2023,05:42:11.6690
F,55,6464572,428,01/02/2023,05:23:46.0950,158-159,01/02/2023,05:42:45.5860
F,28,2815504,429,01/02/2023,05:40:01.5160,429,01/02/2023,05:43:09.3350
F,47,7634876,214,01/02/2023,05:36:21.8080,212,01/02/2023,05:43:13.5320
M,26,3271228,365,01/02/2023,05:41:24.4240,367,01/02/2023,05:44:20.6960
F,38,2430429,056,01/02/2023,05:31:31.4010,029,01/02/2023,05:45:29.7860
M,32,6923908,110,01/02/2023,05:30:23.9580,252,01/02/2023,05:46:00.0950
M,42,4807889,065,01/02/2023,05:38:32.7370,095,01/02/2023,05:46:02.5360
M,45,3503471,002,01/02/2023,05:34:20.0360,271-272,01/02/2023,05:46:33.9290
M,38,4647046,110,01/02/2023,05:42:29.3280,107-108,01/02/2023,05:46:48.4870
M,36,8497869,204,01/02/2023,05:40:42.3420,222,01/02/2023,05:46:59.4550
M,34,3549805,255,01/02/2023,05:42:08.6520,010,01/02/2023,05:46:59.9210
M,27,2746360,016,01/02/2023,05:35:09.4230,271-272,01/02/2023,05:47:04.4100
M,23,8332793,271-272,01/02/2023,05:33:33.8310,018,01/02/2023,05:47:30.1150
M,29,7195878,143,01/02/2023,05:38:16.4070,036,01/02/2023,05:47:58.8130
F,30,4462529,143,01/02/2023,05:38:14.1850,036,01/02/2023,05:48:03.2400
F,41,3567922,365,01/02/2023,05:41:24.7420,327,01/02/2023,05:48:10.6670
M,41,6787709,116,01/02/2023,05:46:32.2150,119,01/02/2023,05:48:28.5210
F,31,6334312,116,01/02/2023,05:46:37.0730,119,01/02/2023,05:48:32.7090
M,30,3025087,174,01/02/2023,05:44:18.3560,257,01/02/2023,05:49:13.8400
M,40,7432867,294,01/02/2023,05:38:23.5850,405,01/02/2023,05:49:28.8520
F,33,4220190,185,01/02/2023,05:46:42.5080,177,01/02/2023,05:49:42.5890
M,42,6121891,086,01/02/2023,05:38:42.9580,036,01/02/2023,05:49:52.9920
M,50,5502869,003,01/02/2023,05:34:00.4150,207,01/02/2023,05:49:53.2380
M,35,4749941,041,01/02/2023,05:35:53.3040,036,01/02/2023,05:50:32.5900
F,43,8616807,362,01/02/2023,05:38:07.1360,424,01/02/2023,05:51:33.8860
M,52,2228070,271-272,01/02/2023,05:43:20.5640,114,01/02/2023,05:51:48.1800
M,21,4994075,360,01/02/2023,05:44:30.9230,405,01/02/2023,05:52:02.1870
M,30,6204259,393,01/02/2023,05:47:09.5020,399,01/02/2023,05:52:05.8390
F,26,5530886,271-272,01/02/2023,05:34:13.8950,015,01/02/2023,05:52:24.5530
M,26,5929120,271-272,01/02/2023,05:35:58.2030,015,01/02/2023,05:52:38.6450
M,26,8577587,015,01/02/2023,05:37:30.1820,065,01/02/2023,05:52:56.3790
F,49,2873651,125,01/02/2023,05:42:09.9710,268-269,01/02/2023,05:53:13.2240
M,43,4972170,001,01/02/2023,05:39:13.0580,237-238,01/02/2023,05:53:30.2680
M,50,4588778,195,01/02/2023,05:33:37.9910,041,01/02/2023,05:53:30.6820
M,35,3523370,33,01/02/2023,05:49:29.2090,018,01/02/2023,05:53:40.0130
M,36,7630064,248,01/02/2023,05:49:30.9440,212,01/02/2023,05:53:57.1810
M,40,8977704,173,01/02/2023,05:37:13.3240,438,01/02/2023,05:54:00.9380
M,23,5530373,173,01/02/2023,05:47:44.6970,281,01/02/2023,05:54:22.2660
M,29,3349370,007,01/02/2023,05:51:51.6690,015,01/02/2023,05:54:27.8590
M,35,4090213,093,01/02/2023,05:43:22.9260,010,01/02/2023,05:54:31.1310
M,43,6347520,179,01/02/2023,05:44:39.1400,036,01/02/2023,05:54:38.6550
M,28,3151941,158-159,01/02/2023,05:40:43.3250,036,01/02/2023,05:54:40.1980
M,21,3063260,133,01/02/2023,05:52:17.5610,131,01/02/2023,05:54:49.4020
M,44,8751380,256,01/02/2023,05:49:07.1300,176,01/02/2023,05:55:17.9280
F,26,6810436,053,01/02/2023,05:51:47.7120,037,01/02/2023,05:56:02.1740
M,37,4868600,384,01/02/2023,05:54:14.8680,387,01/02/2023,05:56:13.6390
F,25,3319944,064,01/02/2023,05:41:11.4120,177,01/02/2023,05:56:16.2070
F,27,2537306,065,01/02/2023,05:50:47.7690,029,01/02/2023,05:56:28.9770
M,46,7452691,207,01/02/2023,05:53:28.0520,218,01/02/2023,05:56:29.2370
M,36,2778249,065,01/02/2023,05:50:45.5140,029,01/02/2023,05:56:33.6270
M,42,8895757,242,01/02/2023,05:37:16.6140,025,01/02/2023,05:56:33.9640
M,29,8525347,320,01/02/2023,05:48:55.0780,399,01/02/2023,05:56:51.1630
M,34,7795743,354,01/02/2023,05:53:53.1510,390-391,01/02/2023,05:57:51.7720
M,39,6596894,189,01/02/2023,05:40:02.6090,028,01/02/2023,05:57:56.5870
M,32,4750899,053,01/02/2023,05:42:57.8400,271-272,01/02/2023,05:57:57.9620
M,36,6812325,409,01/02/2023,05:49:26.3520,397,01/02/2023,05:57:58.3850
M,31,3852282,429,01/02/2023,05:48:09.4310,421,01/02/2023,05:58:19.5030
M,48,8004327,253,01/02/2023,05:53:11.6620,016,01/02/2023,05:58:54.9970
F,41,5624978,288,01/02/2023,05:48:38.4140,167,01/02/2023,05:58:59.7170
M,27,3786480,058,01/02/2023,05:55:29.9120,037,01/02/2023,05:59:04.4670
M,36,7635865,016,01/02/2023,05:54:14.7690,031,01/02/2023,05:59:14.4720
M,34,4701058,156,01/02/2023,05:57:09.4800,157,01/02/2023,05:59:14.4940
M,24,8707945,075,01/02/2023,05:43:52.1730,123,01/02/2023,05:59:32.4860
M,40,7137649,043,01/02/2023,05:51:29.9230,027,01/02/2023,05:59:48.7760
M,29,2359453,049,01/02/2023,05:45:48.0360,231,01/02/2023,05:59:51.7800
F,26,2088771,365,01/02/2023,05:50:12.7560,300,01/02/2023,06:00:09.6750
F,49,6009468,141,01/02/2023,05:51:01.4280,036,01/02/2023,06:00:31.6180
F,34,4990073,152,01/02/2023,05:48:12.5590,112,01/02/2023,06:00:33.2270
M,47,3733581,031,01/02/2023,05:54:05.8470,023,01/02/2023,06:00:42.9460
M,37,4042362,337,01/02/2023,05:54:48.4900,393,01/02/2023,06:00:59.8960
F,28,6378988,174,01/02/2023,05:58:20.4280,555,01/02/2023,06:01:18.2230
M,24,4220190,177,01/02/2023,05:52:33.5010,150,01/02/2023,06:01:34.3680
M,37,8136483,131,01/02/2023,05:54:05.9690,037,01/02/2023,06:01:37.7510
M,36,6190235,116,01/02/2023,05:57:29.7750,259,01/02/2023,06:01:41.6290
F,22,2363406,394,01/02/2023,05:55:55.4820,325,01/02/2023,06:01:44.3110
M,40,4292264,086,01/02/2023,05:54:39.5740,015,01/02/2023,06:01:44.5950
F,19,2239895,365,01/02/2023,05:52:41.0780,354,01/02/2023,06:02:03.3160
M,41,6012538,103,01/02/2023,05:51:25.1650,010,01/02/2023,06:02:07.7460
M,30,8838906,082,01/02/2023,05:53:37.3220,263,01/02/2023,06:02:13.5520
M,31,4527339,255,01/02/2023,05:54:37.8260,176,01/02/2023,06:02:36.1590
M,29,7822158,001,01/02/2023,05:54:34.3820,249,01/02/2023,06:02:39.9320
F,35,3297082,111,01/02/2023,05:58:34.0540,174,01/02/2023,06:02:44.0200
M,41,2067452,174,01/02/2023,05:57:28.7110,257,01/02/2023,06:02:58.1450
F,33,4818852,079,01/02/2023,05:58:10.4860,064,01/02/2023,06:03:04.2650
M,44,8608762,012,01/02/2023,05:58:18.1480,010,01/02/2023,06:03:17.3760
M,29,4554747,144,01/02/2023,05:52:42.2520,005,01/02/2023,06:03:20.0040
M,60,6562458,228,01/02/2023,05:59:46.6670,237-238,01/02/2023,06:03:23.5490
M,30,7993702,263,01/02/2023,05:58:43.3970,029,01/02/2023,06:03:30.0000
M,45,4807186,447,01/02/2023,05:57:53.3540,064,01/02/2023,06:03:33.5750
M,41,4549192,107-108,01/02/2023,05:59:02.7590,121,01/02/2023,06:03:37.0970
M,43,2315224,072,01/02/2023,06:02:03.0550,067,01/02/2023,06:04:02.1400
M,38,2294676,293,01/02/2023,06:00:10.5640,281,01/02/2023,06:04:17.5810
M,19,2760585,125,01/02/2023,06:01:50.1740,117,01/02/2023,06:04:25.4920
M,49,3041290,051,01/02/2023,05:55:44.5760,253,01/02/2023,06:04:28.0420
M,57,2737989,139,01/02/2023,05:56:30.9430,447,01/02/2023,06:04:28.2450
M,22,3860327,036,01/02/2023,06:00:33.6940,063,01/02/2023,06:05:00.1400
F,31,7386972,137,01/02/2023,05:54:39.3800,044,01/02/2023,06:05:03.1110
M,31,5624978,167,01/02/2023,06:01:17.2620,074,01/02/2023,06:05:04.7010
M,70,7089436,211,01/02/2023,05:51:44.2240,227,01/02/2023,06:05:08.8960
F,35,7435001,086,01/02/2023,05:56:04.2190,015,01/02/2023,06:05:16.9300
F,23,5038377,011,01/02/2023,05:58:06.5550,010,01/02/2023,06:05:16.9430
M,20,6070296,007,01/02/2023,05:47:20.2920,104,01/02/2023,06:05:43.8900
M,28,3756681,361,01/02/2023,06:02:12.9300,390-391,01/02/2023,06:05:58.7390
M,33,5345426,377,01/02/2023,06:00:06.0060,424,01/02/2023,06:06:03.2490
M,26,5567706,271-272,01/02/2023,06:00:01.4810,256,01/02/2023,06:06:04.7750
M,36,6150056,478,01/02/2023,05:51:33.4640,461,01/02/2023,06:06:08.2810
M,36,3271228,367,01/02/2023,05:52:55.2250,181,01/02/2023,06:06:13.6090
M,23,7229198,086,01/02/2023,06:00:52.1600,015,01/02/2023,06:06:28.1270
M,59,3802147,156,01/02/2023,05:52:28.9080,188,01/02/2023,06:06:30.7680
M,21,7727274,115,01/02/2023,06:02:29.2740,270,01/02/2023,06:06:33.4860
M,29,3255205,167,01/02/2023,06:02:53.3910,177,01/02/2023,06:06:40.7220
M,33,4336665,143,01/02/2023,05:59:29.7240,076,01/02/2023,06:06:41.7770
M,54,4209540,161,01/02/2023,06:03:29.5640,165,01/02/2023,06:06:51.3970
F,32,3037645,143,01/02/2023,05:59:35.5150,076,01/02/2023,06:06:55.6210
M,31,8520017,076,01/02/2023,05:59:39.6520,037,01/02/2023,06:07:12.3210
M,36,4906764,372,01/02/2023,05:57:46.7440,293,01/02/2023,06:07:36.8740
M,26,6147276,341,01/02/2023,06:04:45.2100,337,01/02/2023,06:07:58.0730
F,38,7681760,126,01/02/2023,06:03:44.4550,032,01/02/2023,06:08:02.7590
M,39,4647046,107-108,01/02/2023,06:00:53.2780,085,01/02/2023,06:08:11.2620
M,30,8719155,158-159,01/02/2023,05:53:20.1280,017,01/02/2023,06:08:13.4920
M,51,3503471,271-272,01/02/2023,05:50:48.4070,253,01/02/2023,06:08:15.9340
F,36,4399648,143,01/02/2023,05:56:07.4590,016,01/02/2023,06:08:27.5990
M,54,2746360,271-272,01/02/2023,05:54:14.0960,005,01/02/2023,06:08:37.8900
F,35,6579551,005,01/02/2023,06:03:48.5820,019,01/02/2023,06:09:29.7310
M,46,6778963,555,01/02/2023,05:55:25.8090,472,01/02/2023,06:09:32.3850
M,25,4139655,049,01/02/2023,06:07:45.1600,058,01/02/2023,06:10:05.0020
M,39,2269066,040,01/02/2023,05:56:53.4160,285,01/02/2023,06:10:38.1550
M,34,4620233,243,01/02/2023,06:03:04.0690,231,01/02/2023,06:10:53.0040
M,31,7470255,282,01/02/2023,06:09:25.4740,281,01/02/2023,06:11:12.9280
M,44,7876279,140,01/02/2023,06:05:43.2370,116,01/02/2023,06:11:41.0010
M,26,7917057,135,01/02/2023,06:07:26.3970,136,01/02/2023,06:11:55.2350
M,26,4127478,042,01/02/2023,06:08:08.6640,447,01/02/2023,06:12:01.6700
M,37,2634681,147,01/02/2023,06:02:14.4970,447,01/02/2023,06:12:03.2910
M,40,3260395,271-272,01/02/2023,05:57:26.6700,474,01/02/2023,06:12:22.9310
M,28,5541735,394,01/02/2023,06:09:50.6200,390-391,01/02/2023,06:12:49.1410
M,41,6379986,288,01/02/2023,05:48:45.5580,288,01/02/2023,06:12:49.9880
M,39,7767114,555,01/02/2023,06:07:47.6430,010,01/02/2023,06:13:08.0290
M,18,4745071,285,01/02/2023,06:03:37.0410,320,01/02/2023,06:13:10.7730
M,48,8210486,174,01/02/2023,06:07:27.3210,086,01/02/2023,06:13:28.7620
M,56,4119038,133,01/02/2023,05:29:37.6340,133,01/02/2023,06:13:29.7860
M,25,2148476,053,01/02/2023,06:11:12.8110,447,01/02/2023,06:13:38.9130
F,45,4451837,293,01/02/2023,06:07:47.8370,280,01/02/2023,06:13:47.0110
M,26,3158763,125,01/02/2023,06:07:13.8790,010,01/02/2023,06:14:15.2160
M,40,2992014,405,01/02/2023,06:05:33.1380,298,01/02/2023,06:15:39.1660
M,45,6181333,378,01/02/2023,06:00:40.9940,293,01/02/2023,06:15:39.5770
M,20,2248615,256,01/02/2023,05:54:02.7990,555,01/02/2023,06:15:57.9100
F,19,7914476,173,01/02/2023,05:51:07.1890,201,01/02/2023,06:16:02.4730
M,43,7292444,044,01/02/2023,06:12:54.0280,038,01/02/2023,06:16:05.4900
M,49,8430712,335,01/02/2023,06:11:49.5790,306,01/02/2023,06:16:27.7970
F,36,5897996,044,01/02/2023,06:13:03.1480,038,01/02/2023,06:16:29.1980
F,20,3357951,125,01/02/2023,06:11:39.8750,117,01/02/2023,06:16:42.9560
O,28,3188919,053,01/02/2023,06:07:57.0330,022,01/02/2023,06:16:44.7920
F,41,8065195,409,01/02/2023,05:55:34.2070,180,01/02/2023,06:17:29.1400
M,21,2801454,131,01/02/2023,06:11:19.6320,124,01/02/2023,06:17:31.4170
F,54,2126456,288,01/02/2023,06:02:43.4670,421,01/02/2023,06:17:39.7290
M,26,4204046,358,01/02/2023,06:06:26.3970,412,01/02/2023,06:17:45.2510
F,29,5640941,358,01/02/2023,06:06:42.6580,412,01/02/2023,06:18:00.3300
M,33,6982177,384,01/02/2023,06:06:33.7090,284,01/02/2023,06:18:04.5220
F,21,8625089,374,01/02/2023,06:08:50.6190,278,01/02/2023,06:18:14.2450
M,35,3679123,174,01/02/2023,06:10:39.6360,011,01/02/2023,06:18:22.9710
F,24,5205901,175,01/02/2023,06:12:27.5400,166,01/02/2023,06:18:39.5380
M,33,2233831,111,01/02/2023,06:12:38.5780,019,01/02/2023,06:18:42.7290
F,25,5266515,001,01/02/2023,06:07:37.9430,029,01/02/2023,06:18:44.9480
M,20,7661002,255,01/02/2023,06:13:19.6310,271-272,01/02/2023,06:19:28.6190
M,33,2220309,121,01/02/2023,06:15:36.8300,003,01/02/2023,06:19:38.5540
M,32,2612539,318,01/02/2023,06:17:13.5780,302,01/02/2023,06:19:56.9140
M,27,5442876,384,01/02/2023,06:12:12.0220,394,01/02/2023,06:20:05.3160
M,33,3667888,161,01/02/2023,06:12:54.0150,140,01/02/2023,06:20:18.3700
M,25,7195878,036,01/02/2023,06:12:16.4820,452,01/02/2023,06:20:21.5620
M,27,3727658,280,01/02/2023,06:04:38.4670,014,01/02/2023,06:21:05.0930
O,28,2171460,464,01/02/2023,06:12:24.9700,200,01/02/2023,06:21:37.4610
M,34,4065322,255,01/02/2023,06:14:55.8530,010,01/02/2023,06:21:55.8360
F,29,5151675,211,01/02/2023,06:08:30.8870,460,01/02/2023,06:22:09.0030
M,38,3745411,010,01/02/2023,06:08:47.3260,474,01/02/2023,06:22:11.2830
F,33,7284276,072,01/02/2023,06:12:45.7730,136,01/02/2023,06:22:12.3640
M,47,7980097,042,01/02/2023,06:12:45.3710,072,01/02/2023,06:22:15.9680
M,24,5810098,060,01/02/2023,06:18:26.3770,076,01/02/2023,06:22:20.9200
M,31,5283692,107-108,01/02/2023,06:19:15.0090,113,01/02/2023,06:22:26.2470
F,40,7210198,104,01/02/2023,06:16:01.3150,107-108,01/02/2023,06:22:34.1520
