Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
F,40,0591,49,2010-06-01,07:38:33.333000,49,2010-06-01,08:05:44.340000
M,35,0856,1,2010-06-01,07:39:45.817000,35,2010-06-01,07:47:21.683000
F,24,0789,39,2010-06-01,07:41:06.443000,3,2010-06-01,07:50:36.623000
M,47,1196,54,2010-06-01,07:41:07.613000,56,2010-06-01,07:45:25.740000
M,30,0346,58,2010-06-01,07:42:12.310000,37,2010-06-01,07:47:22.570000
M,62,0872,4,2010-06-01,07:42:28.250000,21,2010-06-01,07:48:27.743000
M,30,0098,2,2010-06-01,07:42:46.140000,2,2010-06-01,07:56:12.760000
F,22,0563,45,2010-06-01,07:43:18.500000,60,2010-06-01,07:49:26.420000
M,47,1192,39,2010-06-01,07:43:30.600000,45,2010-06-01,07:49:18.917000
M,28,0551,4,2010-06-01,07:43:35.813000,5,2010-06-01,07:45:51.410000
F,24,0456,32,2010-06-01,07:44:02.597000,31,2010-06-01,07:50:41.937000
F,41,0301,6,2010-06-01,07:45:21.023000,27,2010-06-01,07:51:04.860000
M,41,0370,39,2010-06-01,07:45:35.383000,2,2010-06-01,07:53:25.630000
M,25,1023,40,2010-06-01,07:46:22.583000,23,2010-06-01,07:52:05.190000
F,31,0001,42,2010-06-01,07:46:23.370000,25,2010-06-01,22:11:48.857000
F,20,0017,34,2010-06-01,07:46:30.853000,3,2010-06-01,07:57:19.747000
M,32,0976,42,2010-06-01,07:46:35.213000,26,2010-06-01,07:55:18.883000
M,27,0680,68,2010-06-01,07:47:22.213000,36,2010-06-01,07:55:27.317000
M,50,0836,31,2010-06-01,07:47:30.230000,29,2010-06-01,07:52:35.347000
M,44,0862,84,2010-06-01,07:47:33.027000,59,2010-06-01,07:52:16.940000
M,54,0914,44,2010-06-01,07:47:44.900000,28,2010-06-01,07:55:35.197000
M,42,0960,38,2010-06-01,07:47:57.573000,28,2010-06-01,07:50:51.170000
M,27,0689,33,2010-06-01,07:49:10.713000,32,2010-06-01,07:55:22.993000
M,22,0757,33,2010-06-01,07:49:21.027000,32,2010-06-01,07:55:05.023000
M,24,0655,54,2010-06-01,07:49:21.483000,22,2010-06-01,07:57:03.387000
M,45,0717,84,2010-06-01,07:49:35.217000,72,2010-06-01,07:59:53.743000
M,33,0160,59,2010-06-01,07:50:03.793000,84,2010-06-01,07:56:51.257000
F,27,0328,66,2010-06-01,07:52:00.813000,36,2010-06-01,07:56:57.320000
M,18,1126,57,2010-06-01,07:52:32.050000,64,2010-06-01,07:56:40.693000
M,35,0070,36,2010-06-01,07:53:00.267000,51,2010-06-01,08:00:26.417000
M,25,0986,22,2010-06-01,07:53:08.130000,13,2010-06-01,07:55:24.493000
M,32,0861,62,2010-06-01,07:53:11.377000,36,2010-06-01,07:58:27.947000
F,30,1132,63,2010-06-01,07:54:12.690000,42,2010-06-01,08:01:46.497000
M,59,0670,71,2010-06-01,07:54:18.143000,65,2010-06-01,08:00:40.527000
M,28,0214,2,2010-06-01,07:54:58.820000,17,2010-06-01,08:00:21.597000
F,31,1197,7,2010-06-01,07:56:50.990000,56,2010-06-01,08:09:56.380000
F,44,1081,6,2010-06-01,07:57:22.163000,19,2010-06-01,08:05:26.423000
F,56,0897,20,2010-06-01,07:58:39.430000,17,2010-06-01,08:06:09.747000
M,31,1114,33,2010-06-01,07:58:40.687000,23,2010-06-01,08:02:25.880000
M,29,0306,39,2010-06-01,07:59:26.603000,6,2010-06-01,08:11:10.163000
M,35,0605,41,2010-06-01,07:59:28.657000,81,2010-06-01,08:07:58.083000
F,30,0536,20,2010-06-01,08:00:24.480000,18,2010-06-01,08:13:32.793000
M,24,1088,4,2010-06-01,08:01:01.613000,7,2010-06-01,08:06:05.393000
M,24,0336,70,2010-06-01,08:01:06.310000,70,2010-06-01,08:28:34.013000
M,21,0640,49,2010-06-01,08:01:12.300000,32,2010-06-01,08:11:26.163000
M,24,0828,35,2010-06-01,08:01:13.543000,35,2010-06-01,08:07:59.863000
F,26,1170,57,2010-06-01,08:01:21.090000,64,2010-06-01,08:07:14.927000
M,55,1047,40,2010-06-01,08:01:22.270000,12,2010-06-01,08:18:14.537000
F,18,0549,70,2010-06-01,08:01:37.670000,59,2010-06-01,08:06:12.623000
M,44,1041,54,2010-06-01,08:01:53.543000,49,2010-06-01,08:07:28.983000
M,41,0367,28,2010-06-01,08:02:16.723000,36,2010-06-01,08:08:19.473000
M,28,0479,17,2010-06-01,08:02:40.210000,18,2010-06-01,08:04:18.280000
M,32,0045,73,2010-06-01,08:02:41.990000,21,2010-06-01,08:16:33.017000
M,22,1152,34,2010-06-01,08:02:42.217000,36,2010-06-01,08:14:27.760000
M,42,0054,20,2010-06-01,08:02:48.107000,45,2010-06-01,08:20:37.253000
F,33,1094,56,2010-06-01,08:03:20.803000,28,2010-06-01,08:11:00.350000
M,35,0315,20,2010-06-01,08:03:36.263000,16,2010-06-01,08:09:34.393000
F,26,1030,48,2010-06-01,08:03:37.437000,48,2010-06-01,09:23:04.097000
M,38,0411,72,2010-06-01,08:03:44.420000,39,2010-06-01,08:12:54.917000
M,50,0405,34,2010-06-01,08:04:48.017000,1,2010-06-01,08:13:06.290000
M,40,0143,11,2010-06-01,08:04:51.580000,9,2010-06-01,08:10:03.333000
F,25,1168,3,2010-06-01,08:04:52.557000,4,2010-06-01,08:12:48.650000
M,39,0671,16,2010-06-01,08:05:28.183000,20,2010-06-01,08:12:59.947000
M,32,1176,8,2010-06-01,08:05:59.597000,12,2010-06-01,08:12:53.743000
M,43,0469,28,2010-06-01,08:06:36.857000,13,2010-06-01,08:09:42.787000
M,31,0892,63,2010-06-01,08:06:39.283000,16,2010-06-01,08:17:31.190000
F,35,0957,24,2010-06-01,08:07:37.223000,34,2010-06-01,08:12:13.463000
M,33,0821,69,2010-06-01,08:08:01.830000,21,2010-06-01,08:17:20.940000
M,26,0817,85,2010-06-01,08:08:41.053000,7,2010-06-01,08:23:30.427000
M,44,0790,54,2010-06-01,08:08:44.020000,56,2010-06-01,08:16:51.707000
M,36,0071,1,2010-06-01,08:09:32.240000,28,2010-06-01,08:25:15.673000
F,27,0312,39,2010-06-01,08:10:20.833000,14,2010-06-01,08:19:09.227000
F,38,0046,80,2010-06-01,08:10:43.227000,67,2010-06-01,08:16:30.517000
F,36,0904,12,2010-06-01,08:10:48.023000,1,2010-06-01,08:14:20.510000
M,51,0889,7,2010-06-01,08:12:27.400000,11,2010-06-01,08:25:39.773000
M,39,0343,65,2010-06-01,08:12:37.383000,21,2010-06-01,08:21:18.027000
M,41,0800,20,2010-06-01,08:12:45.213000,10,2010-06-01,08:20:06.267000
F,38,0169,61,2010-06-01,08:13:33.730000,2,2010-06-01,08:32:53.237000
F,20,1061,83,2010-06-01,08:14:16.717000,83,2010-06-01,08:17:49.473000
M,30,0815,69,2010-06-01,08:15:31.203000,36,2010-06-01,08:25:29.493000
M,33,0772,37,2010-06-01,08:16:11.797000,37,2010-06-01,08:20:27.760000
M,35,0749,82,2010-06-01,08:16:20.200000,13,2010-06-01,08:31:29.373000
M,44,1014,66,2010-06-01,08:16:34.560000,69,2010-06-01,08:25:55.520000
M,30,0818,13,2010-06-01,08:16:36.503000,12,2010-06-01,08:26:11.333000
M,35,1057,2,2010-06-01,08:17:09.113000,35,2010-06-01,08:26:21.307000
M,24,0556,34,2010-06-01,08:17:30.157000,1,2010-06-01,08:30:23.077000
M,26,0557,18,2010-06-01,08:18:28.080000,18,2010-06-01,08:21:52.130000
M,47,0850,85,2010-06-01,08:18:49.110000,60,2010-06-01,08:37:53.540000
F,30,0267,64,2010-06-01,08:19:15.737000,25,2010-06-01,08:30:02.467000
M,24,1130,24,2010-06-01,08:19:30.737000,13,2010-06-01,08:25:06.080000
F,26,0467,63,2010-06-01,08:19:43.627000,63,2010-06-01,08:28:52.217000
M,27,0764,63,2010-06-01,08:20:01.813000,63,2010-06-01,08:27:59.620000
M,26,0107,47,2010-06-01,08:20:02.617000,33,2010-06-01,08:25:36.690000
F,21,0094,36,2010-06-01,08:20:10.893000,64,2010-06-01,08:27:00.040000
F,27,0166,83,2010-06-01,08:20:13.463000,41,2010-06-01,08:29:12.790000
M,53,0496,77,2010-06-01,08:21:27.130000,65,2010-06-01,08:26:04.010000
M,28,0595,40,2010-06-01,08:21:32.213000,47,2010-06-01,08:24:31.970000
F,20,0015,83,2010-06-01,08:22:35.153000,1,2010-06-01,08:46:54.813000
M,19,0726,84,2010-06-01,08:23:31.630000,5,2010-06-01,08:45:27.063000
M,45,0149,72,2010-06-01,08:24:10.790000,36,2010-06-01,08:33:03.690000
M,67,1069,24,2010-06-01,08:24:10.943000,51,2010-06-01,08:31:16.547000
F,34,0259,74,2010-06-01,08:24:19.740000,64,2010-06-01,08:33:41.753000
M,44,0059,45,2010-06-01,08:24:52.243000,3,2010-06-01,08:36:51.603000
M,24,0651,1,2010-06-01,08:25:03.023000,34,2010-06-01,08:34:06.457000
M,27,0436,46,2010-06-01,08:25:14.290000,76,2010-06-01,08:30:47.530000
M,42,0752,39,2010-06-01,08:25:19.557000,19,2010-06-01,08:34:06.737000
M,30,1180,19,2010-06-01,08:25:32.713000,13,2010-06-01,08:37:57.260000
M,41,0674,36,2010-06-01,08:25:50.337000,32,2010-06-01,08:33:20.237000
M,40,0329,11,2010-06-01,08:26:14.540000,18,2010-06-01,08:32:13.860000
M,32,0364,80,2010-06-01,08:26:14.713000,13,2010-06-01,08:39:42.873000
M,38,0735,11,2010-06-01,08:26:26.197000,18,2010-06-01,08:32:08.517000
F,24,0601,56,2010-06-01,08:26:27.787000,41,2010-06-01,08:34:55.350000
M,44,1160,28,2010-06-01,08:26:30.803000,7,2010-06-01,08:31:27.110000
M,41,0352,6,2010-06-01,08:27:54.357000,85,2010-06-01,08:32:26.047000
M,33,0089,46,2010-06-01,08:28:07.387000,71,2010-06-01,08:35:05.597000
F,42,579,69,2010-06-01,08:28:15.570000,54,2010-06-01,08:35:33.287000
M,26,0088,5,2010-06-01,08:28:40.573000,35,2010-06-01,08:38:56.617000
F,27,0433,78,2010-06-01,08:28:41.263000,29,2010-06-01,08:40:39.980000
M,40,0201,84,2010-06-01,08:28:42.107000,2,2010-06-01,08:44:28.290000
M,24,0639,56,2010-06-01,08:29:02.183000,56,2010-06-01,08:32:27.173000
M,32,1121,53,2010-06-01,08:29:22.557000,81,2010-06-01,08:37:16.787000
M,25,0608,39,2010-06-01,08:29:26.187000,23,2010-06-01,08:32:17.220000
M,23,0023,46,2010-06-01,08:30:06.700000,21,2010-06-01,08:36:41.743000
M,63,1048,34,2010-06-01,08:30:17.857000,19,2010-06-01,08:37:52.460000
M,60,0603,66,2010-06-01,08:30:43.187000,83,2010-06-01,08:38:24.263000
M,40,0926,67,2010-06-01,08:31:38.763000,38,2010-06-01,08:45:00.057000
M,28,0635,79,2010-06-01,08:31:46.657000,28,2010-06-01,08:52:28.727000
M,27,1042,35,2010-06-01,08:31:55,3,2010-06-01,08:42:57.613000
M,25,0314,79,2010-06-01,08:32:23.127000,28,2010-06-01,08:52:41.383000
F,36,0443,41,2010-06-01,08:32:34.250000,40,2010-06-01,08:39:29.920000
F,27,1093,16,2010-06-01,08:32:55.923000,20,2010-06-01,08:41:00.807000
F,54,1087,43,2010-06-01,08:32:55.970000,58,2010-06-01,08:41:04.580000
M,32,0136,2,2010-06-01,08:33:00.283000,32,2010-06-01,08:39:35.920000
F,42,1199,79,2010-06-01,08:33:05.033000,51,2010-06-01,08:41:10.153000
M,29,0168,85,2010-06-01,08:33:05.550000,3,2010-06-01,08:44:08.290000
M,39,0133,81,2010-06-01,08:33:20.050000,23,2010-06-01,08:50:19.957000
M,32,0297,34,2010-06-01,08:33:34.563000,5,2010-06-01,08:40:21.697000
M,50,0050,84,2010-06-01,08:34:02.533000,64,2010-06-01,08:39:00.993000
M,33,0708,80,2010-06-01,08:34:40.987000,28,2010-06-01,08:46:26.277000
M,24,0814,47,2010-06-01,08:34:43.033000,24,2010-06-01,08:41:53.120000
M,30,1026,35,2010-06-01,08:34:53.037000,24,2010-06-01,08:39:44.307000
F,28,0296,20,2010-06-01,08:35:03.613000,14,2010-06-01,08:44:13.977000
M,39,0393,1,2010-06-01,08:35:09.223000,46,2010-06-01,08:47:20.237000
M,41,0501,24,2010-06-01,08:35:27.630000,13,2010-06-01,08:40:50.690000
M,25,0371,12,2010-06-01,08:35:32.083000,10,2010-06-01,08:40:53.557000
M,27,0163,14,2010-06-01,08:36:13.867000,84,2010-06-01,08:47:05.627000
M,41,0183,3,2010-06-01,08:37:02.540000,13,2010-06-01,08:45:43.387000
M,28,0984,34,2010-06-01,08:37:25.053000,24,2010-06-01,08:45:40.580000
M,25,0807,22,2010-06-01,08:37:26.230000,13,2010-06-01,08:40:22.233000
M,26,0713,34,2010-06-01,08:37:37.147000,3,2010-06-01,08:47:09.497000
M,31,0174,83,2010-06-01,08:38:10.247000,26,2010-06-01,08:52:10.663000
M,27,0853,2,2010-06-01,08:38:25.107000,23,2010-06-01,08:43:16.473000
F,33,0881,60,2010-06-01,08:38:28.663000,37,2010-06-01,08:46:29.590000
M,26,0152,85,2010-06-01,08:38:37.053000,79,2010-06-01,08:58:30.550000
M,38,0156,46,2010-06-01,08:38:44.900000,45,2010-06-01,08:57:50.797000
F,18,0945,73,2010-06-01,08:38:52.840000,69,2010-06-01,08:44:49.790000
M,37,0687,34,2010-06-01,08:39:04.790000,3,2010-06-01,08:45:56.307000
F,35,0523,6,2010-06-01,08:39:05.993000,1,2010-06-01,08:41:04.760000
F,30,0066,36,2010-06-01,08:39:20.070000,79,2010-06-01,08:51:23.770000
M,38,1037,2,2010-06-01,08:39:29.733000,73,2010-06-01,08:54:36.310000
M,24,0776,32,2010-06-01,08:39:55.843000,29,2010-06-01,08:41:33.980000
M,23,0781,77,2010-06-01,08:39:58.883000,45,2010-06-01,08:52:26.650000
M,22,0120,38,2010-06-01,08:40:15.233000,36,2010-06-01,08:43:21.857000
M,27,0278,85,2010-06-01,08:40:51.433000,7,2010-06-01,08:48:11.300000
F,26,0382,7,2010-06-01,08:41:30.463000,18,2010-06-01,08:46:55.440000
M,32,0226,36,2010-06-01,08:41:49.137000,81,2010-06-01,09:05:05.243000
M,23,0011,35,2010-06-01,08:41:57.763000,6,2010-06-01,08:51:30.743000
M,26,1046,11,2010-06-01,08:41:58.857000,13,2010-06-01,08:53:23.087000
M,44,0036,49,2010-06-01,08:42:03.160000,54,2010-06-01,08:47:56.927000
M,28,0842,1,2010-06-01,08:42:10.340000,9,2010-06-01,08:48:22.173000
M,28,0528,20,2010-06-01,08:42:12.887000,16,2010-06-01,08:48:50.127000
F,30,1144,80,2010-06-01,08:42:20.480000,47,2010-06-01,08:53:52.540000
F,27,0125,82,2010-06-01,08:42:38.590000,61,2010-06-01,08:50:38.320000
M,46,1020,25,2010-06-01,08:42:49.857000,31,2010-06-01,08:48:29.737000
F,21,0196,56,2010-06-01,08:42:54.660000,38,2010-06-01,08:49:07.440000
M,36,0488,73,2010-06-01,08:43:19.287000,77,2010-06-01,08:46:33.203000
M,35,1092,56,2010-06-01,08:43:30.537000,56,2010-06-01,08:50:00.957000
M,36,0799,4,2010-06-01,08:43:59.443000,69,2010-06-01,08:58:22.910000
F,30,0558,7,2010-06-01,08:43:59.810000,34,2010-06-01,09:03:44.257000
M,34,0408,35,2010-06-01,08:44:16.360000,25,2010-06-01,08:46:52.987000
M,43,0439,36,2010-06-01,08:44:46.780000,16,2010-06-01,08:52:43.697000
M,35,0101,2,2010-06-01,08:45:00.167000,15,2010-06-01,08:49:57.957000
M,38,1182,34,2010-06-01,08:45:40.377000,25,2010-06-01,09:20:03.570000
M,37,0305,2,2010-06-01,08:45:44.683000,31,2010-06-01,08:58:12.717000
M,40,0415,42,2010-06-01,08:45:46.377000,84,2010-06-01,08:54:52.200000
M,24,1011,49,2010-06-01,08:46:08.560000,38,2010-06-01,08:51:38.757000
M,31,1051,55,2010-06-01,08:46:23.500000,13,2010-06-01,08:55:47.310000
M,62,0757,32,2010-06-01,08:46:34.777000,23,2010-06-01,08:48:56.157000
M,24,0203,56,2010-06-01,08:46:54.340000,23,2010-06-01,08:54:36.013000
M,20,0074,20,2010-06-01,08:47:00.253000,36,2010-06-01,09:05:42.603000
F,27,0948,56,2010-06-01,08:47:07.747000,13,2010-06-01,08:58:57.350000
M,30,0934,36,2010-06-01,08:47:46.067000,24,2010-06-01,08:54:21.167000
M,29,0884,9,2010-06-01,08:47:49.140000,56,2010-06-01,08:56:17.343000
M,61,0936,50,2010-06-01,08:48:17.077000,50,2010-06-01,09:20:51.110000
M,24,0663,54,2010-06-01,08:48:20.237000,41,2010-06-01,08:52:47.367000
F,30,0952,50,2010-06-01,08:48:38.750000,70,2010-06-01,08:55:54.717000
F,30,0080,19,2010-06-01,08:48:39.957000,15,2010-06-01,08:56:40.140000
M,44,0561,4,2010-06-01,08:49:44.643000,16,2010-06-01,08:53:08.307000
M,35,1133,54,2010-06-01,08:50:06.490000,22,2010-06-01,08:56:59.297000
M,34,0428,49,2010-06-01,08:50:35.677000,28,2010-06-01,08:57:45.847000
F,36,0389,40,2010-06-01,08:50:48.147000,46,2010-06-01,08:56:17.433000
M,58,0459,20,2010-06-01,08:50:54.617000,85,2010-06-01,08:57:18.857000
M,23,1013,85,2010-06-01,08:51:00.680000,13,2010-06-01,09:01:48.900000
M,54,0047,49,2010-06-01,08:51:02.333000,49,2010-06-01,09:12:28.047000
M,27,0673,85,2010-06-01,08:51:14.977000,55,2010-06-01,09:05:09.617000
F,30,1174,41,2010-06-01,08:51:18.257000,51,2010-06-01,08:58:31.843000
M,29,1059,8,2010-06-01,08:51:24.430000,28,2010-06-01,08:55:14.810000
M,32,0826,82,2010-06-01,08:51:25.570000,13,2010-06-01,09:07:22.897000
F,31,0615,77,2010-06-01,08:51:42.070000,68,2010-06-01,08:55:20.167000
M,27,0155,55,2010-06-01,08:51:42.523000,24,2010-06-01,08:59:08.173000
M,27,0113,34,2010-06-01,08:51:52.960000,25,2010-06-01,08:55:07.167000
M,18,0397,82,2010-06-01,08:52:00.100000,64,2010-06-01,08:58:47.017000
M,26,0993,20,2010-06-01,08:52:18.540000,25,2010-06-01,08:59:18.267000
F,29,0689,32,2010-06-01,08:52:21.947000,23,2010-06-01,08:54:53.123000
M,26,0167,84,2010-06-01,08:52:44.713000,13,2010-06-01,09:07:36.833000
M,32,0246,54,2010-06-01,08:52:45.213000,21,2010-06-01,09:01:59.793000
M,34,0657,82,2010-06-01,08:53:04.087000,29,2010-06-01,09:06:02.710000
M,35,0755,59,2010-06-01,08:53:08.243000,38,2010-06-01,08:58:50.333000
M,23,0470,53,2010-06-01,08:53:26.073000,61,2010-06-01,09:01:11.033000
M,61,0604,34,2010-06-01,08:53:26.807000,3,2010-06-01,09:10:46.090000
F,29,0025,81,2010-06-01,08:53:32.010000,51,2010-06-01,09:03:22.410000
M,31,0451,83,2010-06-01,08:53:44.510000,68,2010-06-01,08:58:26.327000
M,37,0016,31,2010-06-01,08:54:00.870000,43,2010-06-01,09:04:29.937000
F,29,0624,60,2010-06-01,08:54:23.747000,77,2010-06-01,08:59:33.813000
M,36,0883,85,2010-06-01,08:54:28.683000,81,2010-06-01,09:18:30.633000
M,41,1154,82,2010-06-01,08:54:30.573000,24,2010-06-01,09:07:45.323000
F,27,0530,31,2010-06-01,08:54:35.010000,32,2010-06-01,09:01:50.667000
M,36,0801,6,2010-06-01,08:54:51.277000,20,2010-06-01,08:59:31.860000
F,58,0848,1,2010-06-01,08:54:56.293000,35,2010-06-01,09:03:52.833000
M,34,0057,6,2010-06-01,08:55:02.497000,7,2010-06-01,09:03:13.943000
M,22,0956,36,2010-06-01,08:55:12.090000,62,2010-06-01,09:00:32.423000
M,41,0839,1,2010-06-01,08:55:13.810000,9,2010-06-01,09:01:40.027000
F,34,1162,44,2010-06-01,08:55:13.840000,38,2010-06-01,09:00:18.553000
M,44,0901,2,2010-06-01,08:55:37.687000,16,2010-06-01,09:00:44.867000
M,35,0142,20,2010-06-01,08:56:03.387000,29,2010-06-01,09:04:19.227000
M,24,0564,50,2010-06-01,08:56:22.703000,13,2010-06-01,09:05:42.160000
M,43,0378,75,2010-06-01,08:56:33.043000,57,2010-06-01,09:05:37.603000
M,53,0572,3,2010-06-01,08:56:45.203000,15,2010-06-01,09:06:42.643000
M,32,0251,36,2010-06-01,08:57:16.500000,58,2010-06-01,09:01:04.570000
M,22,0147,1,2010-06-01,08:57:17,7,2010-06-01,09:05:20.273000
F,35,0126,72,2010-06-01,08:57:25.890000,69,2010-06-01,09:06:06.660000
F,32,316,46,2010-06-01,08:57:47.030000,49,2010-06-01,09:02:38.090000
M,30,0686,12,2010-06-01,08:58:04.377000,18,2010-06-01,09:03:59.523000
M,34,0876,44,2010-06-01,08:58:04.690000,45,2010-06-01,09:03:33.380000
M,36,0219,9,2010-06-01,08:58:13.567000,15,2010-06-01,09:01:08.023000
F,30,0042,64,2010-06-01,08:58:19.017000,37,2010-06-01,09:05:07.563000
M,32,0756,77,2010-06-01,08:58:28.797000,78,2010-06-01,09:00:36.210000
F,34,0900,79,2010-06-01,08:58:37.457000,60,2010-06-01,09:06:19.150000
F,41,0049,65,2010-06-01,08:58:41.780000,65,2010-06-01,09:34:25.697000
M,21,0618,20,2010-06-01,08:58:45.327000,25,2010-06-01,09:02:33.333000
F,27,0538,1,2010-06-01,08:59:06.360000,10,2010-06-01,09:03:14.553000
M,32,0870,36,2010-06-01,08:59:12.657000,73,2010-06-01,09:07:22.113000
M,29,0117,84,2010-06-01,08:59:15.157000,54,2010-06-01,09:04:02.163000
F,36,1186,49,2010-06-01,08:59:15.787000,28,2010-06-01,09:04:57.843000
F,22,0160,84,2010-06-01,08:59:28.610000,61,2010-06-01,09:03:29.473000
M,24,0118,45,2010-06-01,08:59:39.063000,18,2010-06-01,09:09:40.950000
M,30,0134,31,2010-06-01,08:59:43.813000,23,2010-06-01,09:07:45.320000
M,43,0158,26,2010-06-01,08:59:46.163000,42,2010-06-01,09:08:08.043000
